355;91;91;15778;ROSANGELA RODRIGUES SANTOS;Ampla Concorrência
356;92;92;15871;SAMARA NUNES FERREIRA;Ampla Concorrência
357;149;149;19093;MAYKEL MÁRIO SONEGHETT;Ampla Concorrência
358;93;93;15916;IARA RIBEIRO DE ALMEIDA;Ampla Concorrência
359;98;98;16145;CHAIANE NEVES SABARRETO;Ampla Concorrência
360;104;104;16868;GUSTAVO BARCELOS SOARES;AA1-OE-SD
361;125;125;18092;MARIA EDUARDA RIBEIRO DOS SANTOS;Ampla Concorrência
362;105;105;17018;JOVANA MONTEIRO;Ampla Concorrência
363;142;142;19024;JOHN LENNON RODRIGUES VINGA;AA2-PPI-SD
364;127;127;18096;SYLVIA TOSCANO OLIVEIRA TOMAZ;Ampla Concorrência
365;128;128;18101;LORENA SANTOS GOES;AA1-PPI-SD
366;129;129;18221;JULLY DE OLIVEIRA SANTANA;AA2-PPI-SD
367;131;131;18491;EDIMILZA GOMES CORREIA;Ampla Concorrência
368;144;144;19050;GABRIEL VIANA;Ampla Concorrência
369;146;146;19074;ALEXSANDRO JACOB ALVES;Ampla Concorrência
370;147;147;19080;GLEYCIELE CONCEIÇÃO DE ALMEIDA;AA2-PPI-SD
