356;58;58;11107;GABRIEL FELISBERTO PEREIRA;AA1-OE-SD
357;90;90;11668;ELIAS JOSÉ DOS SANTOS JUNIOR;AA1-PPI-CD
358;335;335;17565;MARIA LUIZA TORRES ANHOLETTI;AA1-OE-SD
359;109;109;11969;WELLINGTON DAVI COSTA REIS;AA2-PPI-SD
360;503;503;22114;GABRIELE FURTADO SOARES;Ampla Concorrência
361;298;298;16703;MATHEUS BRITO DE OLIVEIRA;Ampla Concorrência
362;232;232;15239;TAIS SOUZA DOS SANTOS;Ampla Concorrência
363;34;34;10566;NATÁLIA PRATT DE SOUZA;AA2-PPI-SD
364;336;336;17569;HENRIQUE KUTZ FAGUNDES;Ampla Concorrência
365;494;494;21793;SARAH ALVES DE QUEIROZ DOS SANTOS;Ampla Concorrência
366;222;222;14960;LORENA DA PAIXÃO DA SILVA;AA1-PPI-SD
367;94;94;11717;RICHARD FELIPE RAMOS DOS SANTOS;Ampla Concorrência
368;104;104;11903;ALLAN FABER RODRIGUES PEREIRA;Ampla Concorrência
369;293;293;16628;MARIANA GOMES SANTOS;Ampla Concorrência
370;71;71;11362;LUCAS PINHEIRO COUTINHO;Ampla Concorrência
371;450;450;20633;LUCINEIA CAMPOS;AA2-PPI-SD
372;197;197;14264;MARIA CAROLINE SANTOS MARTINS;Ampla Concorrência
373;246;246;15516;WEMERSON COVRE GOMES;Ampla Concorrência
374;95;95;11765;THALLES HENRIQUE JANUARIO SANTOS;AA2-PPI-SD
375;519;519;22375;LUAN DA SILVA QUARESMA;AA1-OE-SD
376;504;504;22142;TAYNÁ RAMOS DE SENA;Ampla Concorrência
377;116;116;12146;IVANILZA DE OLIVEIRA;AA1-PPI-SD
378;445;445;20522;FERNANDA NOBRE FANTICELLI;Ampla Concorrência
379;75;75;11488;MATHEUS SCHEREDER CORDEIRO;Ampla Concorrência
380;405;405;19158;ANY MARRY LIMA CAMPOS;Ampla Concorrência
381;126;126;12316;MARIA LUIZA GOMES PEREIRA;Ampla Concorrência
382;53;53;11062;LARISSA AYMI SILVA;Ampla Concorrência
383;520;520;22414;LETICIA CAMILATO DE PAULA;Ampla Concorrência
384;114;114;12101;EDUARDA SIMÕES GRACIOTTI;Ampla Concorrência
385;337;337;17626;DAVIDSON LUCAS RODRIGUES DA SILVA;Ampla Concorrência
386;79;79;11504;ALLANY RANGEL RAMOS;Ampla Concorrência
387;451;451;20678;ANNA CAROLINA ROCHA REIS;Ampla Concorrência
388;155;155;13008;BEATRIZ MAIA DE FARIAS VIANNA;Ampla Concorrência
389;205;205;14384;MISSILENE SOUZA SILVA;Ampla Concorrência
390;289;289;16570;FRANCIANE BARBOSA GOMES;Ampla Concorrência
391;471;471;21302;GUSTAVO BONICONTRE GALDINO;Ampla Concorrência
392;558;558;23140;ANA LUIZA FURQHIERY SOUSA;Ampla Concorrência
393;464;464;21011;VIVIAN MARIA ROCHA DOS SANTOS;Ampla Concorrência
394;348;348;17831;MICAELA BAUER NÉPIO;Ampla Concorrência
395;561;561;23283;CAROLINA PITANGUI FAGUNDES;Ampla Concorrência
396;97;97;11809;MARIA HELENA BARCELLOS DA SILVA;AA1-PPI-SD
397;127;127;12340;SILVANI DE OLIVEIRA LIMA LOPES;Ampla Concorrência
398;149;149;12822;BEATRIZ GOMES DE OLIVEIRA DE MESQUITA;AA2-PPI-SD
399;66;66;11306;ITALO BLEY MIRANDA DE ALMEIDA;Ampla Concorrência
400;382;382;18443;RHAISSA RAIS PEREIRA;AA1-OE-SD
401;161;161;13175;JULIANY DE PAULA DA SILVA;Ampla Concorrência
402;10;10;10215;WELLINGTON BONFIM CARDOSO;AA1-PPI-SD
403;487;487;21641;JOELSON NASCIMENTO DOS SANTOS;AA1-PPI-SD
404;92;92;11711;GABRIELLA DIAS DA SILVA;Ampla Concorrência
405;129;129;12376;WANDERSON SANTOS CANTILHO;AA2-PPI-SD
406;162;162;13192;JÚLIA LEITE BARCELLOS;AA2-PPI-SD
407;495;495;21898;IVANETE ALMEIDA DA SILVA RIBEIRO DOS SANTOS;Ampla Concorrência
408;85;85;11540;MATHEUS SOUZA CAETANO DAROS;Ampla Concorrência
409;454;454;20725;MARESSA FERREIRA RABELO;Ampla Concorrência
410;517;517;22340;ROSINEIA  ELIZIARIO DA SILVA;AA1-PPI-SD
411;176;176;13745;MATHEUS COLOMBO DA CRUZ;AA2-OE-SD
412;12;12;10221;MONIQUE BERTO CARDOSO;Ampla Concorrência
413;36;36;10603;LARISSA DE PAULO DIAS;Ampla Concorrência
414;210;210;14577;VITORIA AILY LOYOLA LOPES;Ampla Concorrência
415;185;185;14008;JULIANA DALMAZO DAMACENO;Ampla Concorrência
416;233;233;15251;RAPHAELA DE SOUZA BUENO;AA2-OE-CD
417;43;43;10807;JUAN VICTOR FIRMINO NEVES;Ampla Concorrência
418;339;339;17635;KESSIA ROCHA DOS SANTOS;AA1-OE-SD
419;107;107;11936;FABIO CARLOS RENOLDI;Ampla Concorrência
420;340;340;17636;LETÍCIA GOBI COZINE;Ampla Concorrência
421;13;13;10234;PAMELLA WESTPHAL MAROCCO;AA2-PPI-SD
422;198;198;14294;PEDRO BARCELOS DE SOUZA;Ampla Concorrência
423;438;438;20371;ISABELLE MAFESSONI DE SOUZA FERREIRA;AA1-PPI-SD
424;342;342;17692;ALINE DE JESUS ANTUNES;Ampla Concorrência
425;299;299;16718;ENZO MEDEIROS AGNEZ;AA2-OE-SD
426;20;20;10340;FABRICIO SANTOS PARDINHO;Ampla Concorrência
427;458;458;20864;JULIA FERNANDES BORGES;Ampla Concorrência
428;24;24;10452;LUIZA VITÓRIA DA SILVA DIAS;AA1-PPI-SD
429;99;99;11819;MIKAELLY DO NASCIMENTO CARDOSO;AA2-PPI-SD
430;54;54;11063;YAGGO SAMUEL DAS NEVES;Ampla Concorrência
431;548;548;22945;LUANNY SOARES PACHECO;Ampla Concorrência
432;100;100;11830;MAURIENE SOUSA DA GUIA;AA2-PPI-SD
433;350;350;17854;MARCOS SANTOS BOMFIM;AA1-PPI-SD
434;21;21;10366;ANA VALÉRIA DA SILVEIRA SANTOS;Ampla Concorrência
435;501;501;22081;LIVIA GIRÃO FAVORETTI;Ampla Concorrência
436;237;237;15383;MARCELO VICTOR RODRIGUES DA SILVA;AA2-PPI-SD
437;462;462;20952;NICOLE PEREIRA DORNELAS DOS SANTOS;Ampla Concorrência
438;439;439;20391;ÉRICA MACIEL DA VITÓRIA;AA1-PPI-SD
439;224;224;15009;LUIZ GUILHERME NETTO NUNES;Ampla Concorrência
440;317;317;17123;WELKERSON LAWAS INACIO DA SILVA;AA2-PPI-SD
441;442;442;20473;VÍTOR LEMES LOPES;AA1-PPI-SD
442;163;163;13213;KAUÊ DE PAULA SANTANA VIANA;Ampla Concorrência
443;101;101;11851;LEDIANE SANTANA ALVES BRAZ;Ampla Concorrência
444;343;343;17698;DANIELA BORGES MARQUES;AA1-PPI-SD
445;486;486;21622;LAISA PASSOS DO NASCIMENTO;AA1-PPI-SD
446;25;25;10453;EMELIELY VIEIRA BARCELLOS;AA2-PPI-SD
447;287;287;16502;TAYNÁ DE SOUZA BORGES CORREIA;Ampla Concorrência
448;441;441;20460;SILVANA VIEIRA DE OLIVEIRA;Ampla Concorrência
449;102;102;11858;MARIA VICTÓRIA DIAS GOMES;AA1-PPI-SD
450;407;407;19253;JOAO VITOR RUFINO DE ANDRADE;Ampla Concorrência
451;354;354;17926;SANDRELLY PAIVA GOMES;AA1-OE-SD
452;393;393;18760;JOICE RODRIGUES PEREIRA;AA2-PPI-SD
453;28;28;10488;LUIZA SOUZA ARAUJO;AA2-PPI-SD
454;103;103;11861;SHESMAN LENZI DE ALMEIDA;Ampla Concorrência
455;110;110;11985;SOPHIA LINS BARBOSA FERNANDES;Ampla Concorrência
456;238;238;15407;PEDRO HENRIQUE FERREIRA;Ampla Concorrência
457;169;169;13512;ARTHUR SPALENZA DE ALMEIDA;Ampla Concorrência
458;219;219;14914;WELLITON MARQUES NOLASCO JUNIOR;Ampla Concorrência
459;406;406;19239;ESTEPHAN FERREIRA CUNHA;Ampla Concorrência
460;38;38;10631;GABRIEL BARBOSA MARTINS.;Ampla Concorrência
461;505;505;22155;PIETRA BENTO PRATTI BONING;Ampla Concorrência
462;201;201;14335;TAMIRES OLIVEIRA MACIEL;Ampla Concorrência
463;60;60;11182;ISABELA LUIZ MEIGRE DIAS PEREIRA;Ampla Concorrência
464;372;372;18287;VICTÓRIA HANNY GUIMARÃES;Ampla Concorrência
465;29;29;10500;ANNA VICTÓRIA BRITO NUNES;Ampla Concorrência
466;111;111;12007;GABRIELLA FAGUNDES DE AMORIM;Ampla Concorrência
467;496;496;21915;ENZO PIONTKOOSKY LACERDA;Ampla Concorrência
468;204;204;14380;SHEMARIAH DA SILVA WIEDENHOEFT;AA1-PPI-SD
469;541;541;22806;AMOS SANTOS DE SENA;Ampla Concorrência
470;344;344;17700;CAUA BORGES MARQUES;AA1-OE-SD
471;44;44;10899;JULIANO ARNOLD FIRME DE SOUZA;Ampla Concorrência
472;483;483;21477;HEITOR RODRIGUES ARAUJO;Ampla Concorrência
473;164;164;13244;DANIEL SANTANA LOUREIRO;Ampla Concorrência
474;139;139;12559;ANA CLEIDE COSTA DE SOUZA;AA1-PPI-SD
475;239;239;15408;LETHICIA VITÓRIA CHRISTO DE BARROS;AA1-PPI-SD
476;278;278;16207;JULIANO ROCHA COUTINHO;AA2-PPI-SD
477;396;396;18842;LEONARDO CAMARGO MARTINUZZO;AA1-OE-SD
478;30;30;10502;RIAN COUTINHO GOMES;Ampla Concorrência
479;446;446;20573;THYAGO RODRIGUES THIENGO;Ampla Concorrência
480;466;466;21161;LUCIANO ZIMMER;Ampla Concorrência
481;484;484;21523;LUCAS GREGÓRIO OKUSHIMA MARTINS;AA2-OE-CD
482;351;351;17860;EMANUEL DE ANDRADE PATUZZO;AA1-OE-SD
483;497;497;21971;ERICA DA SILVA PEREIRA;Ampla Concorrência
484;243;243;15495;CARMELITA CHRISTINA MARA GOMES SANTOS;AA2-PPI-SD
485;171;171;13617;ERILDO LYRA;AA1-PPI-SD
486;174;174;13694;MARIA VITÓRIA DE ASSIS VIEIRA;Ampla Concorrência
487;178;178;13775;GABRIEL BICKER VIANA;AA1-PPI-SD
488;369;369;18224;KARLA ALVES CONCEIÇÃO;Ampla Concorrência
489;551;551;22994;NYCOLAS ESTEVÃO DANIEL;AA1-PPI-SD
490;31;31;10516;BARBARA CORREIA RABELO;AA1-PPI-SD
491;52;52;11047;LUIZA CAVALCANTE DA SILVA;AA2-OE-SD
492;265;265;16000;ANA PAULA SILVA SOUZA;Ampla Concorrência
493;507;507;22210;LILIA CAMILO PEDRA;AA1-OE-SD
494;217;217;14891;LYAN NUNES DA CUNHA;Ampla Concorrência
495;508;508;22219;ERLON FELIPE CASTIGLIONI TRISTÃO PINHEIRO;Ampla Concorrência
496;40;40;10661;KAYNAN FERNANDES DOS SANTOS;AA2-PPI-SD
497;521;521;22420;FERNANDA CORREA RONCONI;Ampla Concorrência
498;61;61;11203;AMANDA PIUMBINI RIBEIRO;Ampla Concorrência
499;523;523;22441;VALÉRIA SILVA;Ampla Concorrência
500;408;408;19281;BIANCA MARTINS ZANOTTI;Ampla Concorrência
501;268;268;16069;RAYANE DA PENHA SANTANA;Ampla Concorrência
502;286;286;16447;CHARLES SOARES DA ROCHA JUNIOR;AA1-PPI-SD
503;524;524;22475;STEFANE VIQUIETTI HILLE;AA2-OE-SD
504;42;42;10715;GABRIELLA ANDRADE GALLO;Ampla Concorrência
505;530;530;22519;RYAN MARELI ROCHA;Ampla Concorrência
506;46;46;10957;CAMILA BERNARDES DO BEM;Ampla Concorrência
507;525;525;22477;WALLESKA MONYELE LOPES DE ALMEIDA;Ampla Concorrência
508;528;528;22508;LUCAS FREITAS MOREIRA MUNIZ;Ampla Concorrência
509;410;410;19354;SAMARA XAVIER DE SOUZA;AA2-PPI-SD
510;532;532;22595;GABRIELLE VITORIA NASCIMENTO E SILVA;AA1-PPI-SD
511;80;80;11515;IZABEL CRISTINA SILVESTRE;Ampla Concorrência
512;49;49;10999;SOFIA RHOUDER RODRIGUES DA COSTA;AA2-OE-CD
513;179;179;13819;SAMARA MARTINS DA SILVA;AA2-PPI-SD
514;346;346;17789;SANDRA MESQUITA DE OILIVEIRA SOUSA;AA1-PPI-SD
515;533;533;22651;ALESSANDRO OLIVEIRA DUARTE;AA2-PPI-CD
516;50;50;11012;REBECCA LUCIO BATISTA CASIMIRA;AA2-OE-SD
517;325;325;17280;JHEANDRA ZANDOMÊNICO;Ampla Concorrência
518;202;202;14362;CARLANI SIQUEIRA BARBOSA;Ampla Concorrência
519;319;319;17164;JULIANA SANTOS DA SILVA;AA1-PPI-SD
520;51;51;11026;HADASSA MAYARA PERES COUTINHO;AA2-PPI-SD
521;269;269;16079;EDSON PEREIRA RIBEIRO;AA2-PPI-SD
522;180;180;13846;DENIS GOMES SECCHIN;Ampla Concorrência
523;181;181;13870;DEIVID DE SOUZA MEDEIROS;AA1-PPI-SD
524;62;62;11208;MARIANE SOUZA SOARES;AA2-PPI-SD
525;65;65;11272;ANA LUCIA ROSSE;AA1-OE-SD
526;67;67;11326;CARLOS HENRIQUE OLIVEIRA CRUZ;Ampla Concorrência
527;72;72;11385;LUIS FELIPE ESTEVES DA LUZ;AA1-OE-SD
528;211;211;14601;FABRICIO RODRIGUES LOPES PEREIRA;AA2-OE-SD
529;295;295;16659;DIULLIANY LEMES LOPES;AA1-OE-SD
530;77;77;11493;GABRIELLY ALMEIDA DAMACENO CORDEIRO;AA2-PPI-SD
531;82;82;11520;HUDSON LUCAS DALFIOR DE OLIVEIRA;Ampla Concorrência
532;218;218;14896;FLAVIO ALVES DA SILVA;AA2-OE-SD
533;225;225;15050;PEDRO ARTHUR LOROZA LOIOLA;Ampla Concorrência
534;83;83;11525;MATHEUS AMORIM LOVATTI;Ampla Concorrência
535;226;226;15064;GILDA DA PENHA STUMM;Ampla Concorrência
536;227;227;15078;CLEOMAR GONÇALVES DE SOUZA;AA2-OE-SD
537;272;272;16153;IZABELA DE JESUS DOS SANTOS;AA2-PPI-SD
538;256;256;15763;DERLEIDE DA PENHA GOMES LEAL;Ampla Concorrência
539;240;240;15422;BRENDA JANE STRACHAN;Ampla Concorrência
540;86;86;11565;MAIQUI JUNIO REZENDE SANTANA;Ampla Concorrência
541;87;87;11566;TATTYANNA FERNANDES BARRETO;AA1-OE-SD
542;411;411;19378;EDUARDA SENA BARRA;Ampla Concorrência
543;112;112;12043;PEDRO HENRIQUE KUSTER DALARMELINA;Ampla Concorrência
544;275;275;16190;HENRIQUE DE PONTES MARTINS CUCONATO;Ampla Concorrência
545;352;352;17879;LARA SALAZAR COELHO;AA1-PPI-SD
546;113;113;12048;MARIA EDUARDA STEFENON AVANCINI;Ampla Concorrência
547;356;356;17937;SANDRELLY PAIVA GOMES;Ampla Concorrência
548;228;228;15090;THIAGO MARTINS LYRIO;Ampla Concorrência
549;276;276;16194;BRUNA FERREIRA DA SILVA;Ampla Concorrência
550;288;288;16504;MARIA VITÓRIA CEO DE OLIVEIRA;Ampla Concorrência
551;242;242;15452;BRYAN HIANS OLIVEIRA QUEVEDO;Ampla Concorrência
552;247;247;15562;RAPHAELA DELEPRANE;Ampla Concorrência
553;251;251;15658;ALINE SALVIETE;AA1-OE-SD
554;257;257;15806;AUGUSTO FERREIRA GONÇALVES ARAÚJO;Ampla Concorrência
555;263;263;15957;PRISCILA RAISSE AVELINO DE MORAES;Ampla Concorrência
556;277;277;16201;GILMARA PERIM SILVA;Ampla Concorrência
557;279;279;16265;ANNA CAROLINA CORREA DE ASSIS;Ampla Concorrência
558;280;280;16284;JOÃO VITOR MAGRES FORNACIARI;Ampla Concorrência
559;281;281;16291;SCHEILANE MENDONÇA MONTOVANI;Ampla Concorrência
560;320;320;17168;KAROLINA RODRIGUES ALMIRO;AA2-PPI-SD
561;296;296;16668;HERBERT PANCINI DE ANDRADE;Ampla Concorrência
562;297;297;16693;SÂMELLA DE SOUSA MELLO;AA1-PPI-SD
563;304;304;16794;SOFIA NUNES ZUCOLOTO;Ampla Concorrência
564;307;307;16880;JEFFERSON FERREIRA DA SILVA;Ampla Concorrência
565;321;321;17179;AUGUSTO AZEREDO ZUCCHI;Ampla Concorrência
566;398;398;18874;ANA CRISTINA SILVA DE ALMEIDA;Ampla Concorrência
567;323;323;17200;YAHN DE FREITAS SANTOS;AA2-PPI-SD
568;326;326;17286;ISABELLE ADJANI SIQUEIRA SILVA;AA2-PPI-SD
569;370;370;18225;MARIA EDUARDA SPALENZA SOARES;AA2-OE-SD
570;371;371;18236;ANA LUIZA MARTINS RANGEL;Ampla Concorrência
571;374;374;18313;CARLOS VINICIUS REIS;AA2-PPI-SD
572;386;386;18593;DHIOGO TEODORO ENDLICH;AA2-PPI-SD
573;387;387;18622;KAUTON GERA PEREIRA;Ampla Concorrência
574;388;388;18646;INGRID NASCIMENTO DA SILVA;AA1-PPI-SD
575;397;397;18849;ALAN VICTOR GOMES DA SILVA;Ampla Concorrência
576;412;412;19384;ROVENA SANTOS SILVA;AA2-PPI-SD
577;413;413;19399;MAYSA SANTIAGO SANTOS;Ampla Concorrência
