352;120;120;12791;EDUARDO OLIVEIRA MACHADO;Ampla Concorrência
353;267;267;15965;JAQUELINE SOARES SANTOS;AA1-PPI-SD
354;315;315;17233;EMANUEL FELIPE RAMOS DOS SANTOS;AA2-PPI-SD
355;9;9;10299;MATHEUS HENRIQUE SILVA NUNES;AA2-PPI-SD
356;506;506;22019;EDUARDO GASPARINI NUNES VASCONCELOS;Ampla Concorrência
357;177;177;13891;LUCAS SANTIAGO DOURADO DE CARVALHO;Ampla Concorrência
358;210;210;14708;LUIZ FILIPE GUIDA CLEMENTE;AA2-OE-SD
359;325;325;17386;JUNIO CEZARIO;Ampla Concorrência
360;551;551;22783;ELANIA REIS SIQUEIRA CAPELI VAZ;AA1-PPI-SD
361;575;575;23178;ELNYS JHONIS PEREIRA DE ARAUJO;Ampla Concorrência
362;268;268;15971;BRUNO DE OLIVEIRA LOYOLA;Ampla Concorrência
363;183;183;14025;EDSON VINICIUS BARBOSA DA SILVA;AA1-PPI-SD
364;544;544;22724;LARA SANTOS DA SILVA;Ampla Concorrência
365;103;103;12303;JHONATAN DE JESUS ALMEIDA;AA1-PPI-SD
366;105;105;12337;SAMUEL FINOTE;Ampla Concorrência
367;75;75;11752;LACCA TELVINA DOS SANTOS;AA1-PPI-SD
368;528;528;22458;MICHAEL DOUGLAS DE JESUS PIRES;Ampla Concorrência
369;20;20;10579;VICTOR DA COSTA MATHIAS;Ampla Concorrência
370;401;401;19112;LÁZARO DA SILVA OLIVEIRA;Ampla Concorrência
371;285;285;16483;MARCO ANTONIO DE OLIVEIRA COLARES;Ampla Concorrência
372;18;18;10523;JESSICA DA SILVA SANTOS;AA1-PPI-SD
373;220;220;14997;JEFERSON SANTOS NASCIMENTO;AA1-PPI-SD
374;304;304;16967;DANYELLA CAMUZZI DE CASTRO;Ampla Concorrência
375;242;242;15463;WELLINGTON ALVES PERES;Ampla Concorrência
376;545;545;22726;MATHEUS DE MORAES DUARTE;Ampla Concorrência
377;21;21;10593;GABRIEL FERREIRA DA SILVA;AA2-PPI-SD
378;356;356;18223;JOÃO VITOR GAMA CARDOSO;AA2-PPI-SD
379;156;156;13519;RAPHAEL MATHEUS FRANÇA DO NASCIMENTO;Ampla Concorrência
380;402;402;19115;THAÍSSA DE PAULA NASCIMENTO;AA2-PPI-SD
381;507;507;22029;GABRIEL AMORIM MACAUBA;AA1-PPI-SD
382;200;200;14515;DIOGO COUTINHO MOREIRA;Ampla Concorrência
383;305;305;16972;GABRIEL FERREIRA BOF;Ampla Concorrência
384;403;403;19120;THALLES AMARAL AMORIM;AA2-OE-SD
385;110;110;12537;GUILHERME DE ALMEIDA OLIVEIRA;Ampla Concorrência
386;206;206;14595;LUCAS EMANUEL VENTURINI DA SILVA;AA2-PPI-SD
387;521;521;22328;DIEGO DOS SANTOS PEREIRA;AA2-PPI-SD
388;269;269;15984;EPAMINONDAS SANTOS DE JESUS;Ampla Concorrência
389;87;87;11986;NATHALIA FRANCISCO LOPES;Ampla Concorrência
390;384;384;18918;MARIA FERNANDA DA SILVA SANTOS;Ampla Concorrência
391;578;578;23235;ARLINDO SOARES LANGA;AA2-PPI-SD
392;581;581;23294;BRENO MATOS DE BARROS;Ampla Concorrência
393;352;352;18150;WALLAN ISRAEL SANTOS DA VICTORIA;AA2-PPI-SD
394;338;338;17807;THIAGO FERREIRA DE SOUZA;AA1-OE-CD
395;227;227;15136;MATHEUS FREIRE FARIA;Ampla Concorrência
396;214;214;14746;GABRIEL MARTINS DE OLIVEIRA VELOZ;Ampla Concorrência
397;582;582;23348;GABRIEL MARIANO VELOSO;Ampla Concorrência
398;117;117;12734;FABIANO CALIXTO LAURIANO;AA2-PPI-SD
399;409;409;19259;LIVIA DE JESUS PEREIRA;AA2-PPI-SD
400;337;337;17795;KAREN DE SOUZA PASSAMAI;AA1-OE-SD
401;346;346;17965;THALLES PAIXÃO CAMPOS;AA2-PPI-SD
402;88;88;12039;IVAN EDUARDO DE MELO LODI;Ampla Concorrência
403;5;5;10183;THIAGO OLIVEIRA BREDA;Ampla Concorrência
404;10;10;10335;AUGUSTO RODRIGUES WLHLIG;AA2-OE-SD
405;129;129;12962;PAOLLA VASCONCELOS PEREIRA;AA2-OE-SD
406;583;583;23446;EDUARDO ROCHA SOUZA DOS SANTOS;AA1-PPI-SD
407;452;452;20458;ATILA VALÉRIO DE SOUZA;Ampla Concorrência
408;495;495;21741;JOÃO ATILA SILVA SIMÕES;Ampla Concorrência
409;229;229;15187;EUZILA NEPOMUCENO;Ampla Concorrência
410;98;98;12225;LUCIMARA FRANCISCO DE FEMININO NUNES;Ampla Concorrência
411;164;164;13675;GUILHERME LOBATO MOREIRA;AA1-PPI-SD
412;38;38;10925;MARCOS VINICIUS CORTELETTI SOARES;AA2-PPI-SD
413;473;473;21153;HERIK FELIX DE ALMEIDA;AA1-OE-SD
414;306;306;16989;LUKAS DE ALMEIDA MIRANDA;AA2-PPI-SD
415;459;459;20736;KAINÃ LUCAS COSTA BOLONINI;Ampla Concorrência
416;77;77;11763;CARLOS LEONARDO HECKE MATTOS;Ampla Concorrência
417;290;290;16671;DIEGO DA SILVA AMORIM;Ampla Concorrência
418;130;130;13043;ENZO GAVA MORAES;Ampla Concorrência
419;492;492;21602;LUIZ WILLIAM CANDEIAS PÊGO;Ampla Concorrência
420;323;323;17377;VITOR HENRIQUE CARDOSO ALVES;Ampla Concorrência
421;212;212;14722;FILIPE GONÇALVES BICALHO;AA2-PPI-SD
422;584;584;23455;KAUÃ ARAÚJO DE JESUS;Ampla Concorrência
423;585;585;23459;MARCOS PASSOS DA SILVA FILHO;AA1-PPI-SD
424;350;350;18121;EMANUELLY CAMILI GUEDES DA SILVA;Ampla Concorrência
425;106;106;12377;VITOR BRUNO DIAS;AA1-PPI-SD
426;328;328;17518;ERICK DE SOUZA MOURA;Ampla Concorrência
427;520;520;22305;BRAIENY DE ALMEIDA TELLES DOS REIS;AA2-PPI-SD
428;586;586;23475;NEIGILSON COUTO FRAGA;AA1-PPI-SD
429;90;90;12084;WELLYSTON GABRIEL RODRIGUES ARAÚJO;AA1-PPI-SD
430;508;508;22037;ANTONIO MARCOS NERES TEIXEIRA;Ampla Concorrência
431;416;416;19419;DEIVID MENDES;Ampla Concorrência
432;587;587;23493;ABNER CAVALCANTI BARBOSA;AA1-PPI-SD
433;326;326;17391;BEATRIZ VITÓRIA BOMFIM DA CONCEIÇÃO;Ampla Concorrência
434;378;378;18710;EMILLY ALICE DA COSTA;AA1-PPI-SD
435;237;237;15386;MARIA CRISTINA DE OLIVEIRA SILVA;Ampla Concorrência
436;2;2;10032;FABIANA SOUZA DE OLIVEIRA;Ampla Concorrência
437;6;6;10185;CARLOS EDUARDO COUTINHO DE JESUS;AA2-PPI-SD
438;50;50;11282;MARCELO GRAÇA DE ASSIS;Ampla Concorrência
439;11;11;10343;VITOR VARGAS FERNANDES;Ampla Concorrência
440;547;547;22744;RODOLFO SILVÉRIO DO ESPIRITO SANTO;Ampla Concorrência
441;499;499;21836;KAROLINE EDUARDA CARONE DE JESUS;AA2-PPI-SD
442;158;158;13572;ALBINO SIQUEIRA DO NASCIMENTO;Ampla Concorrência
443;270;270;16014;ARTHUR DE SALLES ANDRADE;Ampla Concorrência
444;131;131;13066;MARIA EDWARDA MENDES AMARAL;Ampla Concorrência
445;297;297;16795;ERICK SILVA SANTOS;AA2-PPI-SD
446;529;529;22469;GABRIELA SANTOS DE ALMEIDA;Ampla Concorrência
447;33;33;10834;DIEGO RODRIGUES TOMPSON;AA1-PPI-SD
448;415;415;19416;MAICON DIEGO SILVA REIS;AA2-OE-SD
449;307;307;17008;CARLOS DIEGO DA SILVA;AA2-PPI-SD
450;85;85;11956;RAYSSA RIBEIRO DOS SANTOS;AA2-PPI-SD
451;40;40;10963;HELIO DAS CANDEIAS JUNIOR;AA2-OE-SD
452;381;381;18901;JULIEVERSON PROCOPIO DA SILVA;AA1-PPI-SD
453;185;185;14039;LUCAS CASTRO SANTOS;Ampla Concorrência
454;201;201;14525;MATHEUS DA SILVA LIMA;AA2-PPI-SD
455;546;546;22733;MOACYR JUNIOR SOARES SAMPAIO;Ampla Concorrência
456;34;34;10880;GUSTAVO SANTANA;AA1-PPI-SD
457;318;318;17310;CASSIANO RENOLDI BARBOSA LOPES DE QUEIROZ;Ampla Concorrência
458;208;208;14618;ANESIO FERNANDES;Ampla Concorrência
459;239;239;15413;JHONYHANYSON LEITE;AA1-PPI-SD
460;223;223;15067;GUILHERME BASTOS CARVALHO;Ampla Concorrência
461;460;460;20748;RYCKELME GUSTAVO DE SOUZA MENDES SANTOS;AA2-PPI-SD
462;530;530;22482;RYAN LUCAS TEIXEIRA DA SILVA;Ampla Concorrência
463;16;16;10484;ÁDAM ALVES SIMOES;Ampla Concorrência
464;17;17;10485;PAULO RICARDO ULHIG NASCIMENTO;AA2-OE-SD
465;469;469;21097;LUCAS MONTEIRO DE FREITAS;Ampla Concorrência
466;382;382;18909;MAYCOL ANGELO BALESTREIRO PASCOAL;Ampla Concorrência
467;296;296;16784;FRANCIELY DOS SANTOS MADEIRA;Ampla Concorrência
468;19;19;10546;RAFAEL  FERREIRA DA SILVA;AA1-OE-SD
469;487;487;21540;RAYSSA VICTORIA PAIVA FRAGA;Ampla Concorrência
470;159;159;13581;YURI HAMON GOMES DA SILVA;Ampla Concorrência
471;175;175;13831;SABRYNA GOMES FERNANDES;AA1-PPI-SD
472;329;329;17645;LETÍCIA GOMES SÁ BERSAN;AA1-OE-SD
473;78;78;11791;ARTHUR GOMES NASCIMENTO;AA1-PPI-SD
474;35;35;10882;EMANUEL BANDEIRA DE JESUS;Ampla Concorrência
475;500;500;21847;RONALD ASSIS DA COSTA;Ampla Concorrência
476;468;468;21077;RAFAEL JUNIOR MOREIRA DOS ANJOS;AA1-PPI-SD
477;490;490;21593;JHONATAN APRIGIO COSTA;AA1-PPI-SD
478;176;176;13832;JOHNIFER LOPES VIEIRA;AA1-PPI-SD
479;330;330;17650;ANDRE RIBEIRO LEAL;AA1-PPI-SD
480;184;184;14033;ANA BEATRIZ SOUSA DA  SILVA;AA2-PPI-SD
481;331;331;17658;ERICK SANTOS MORAES;AA2-PPI-SD
482;48;48;11245;RAFAEL SOUZA SANTOS;Ampla Concorrência
483;476;476;21277;LETICIA BARBOSA DA SILVA;AA2-PPI-SD
484;36;36;10898;KAYQUE GIOVANNINI NASCIMENTO;Ampla Concorrência
485;209;209;14621;HENRIQUE JOSÉ MEYRELLES AZEVEDO;AA2-PPI-SD
486;37;37;10920;CAIO ZAZIRSKAS FREIRE;Ampla Concorrência
487;163;163;13671;GLAUBER  SANTOS SANTANA;AA1-PPI-SD
488;232;232;15238;BRENER LOURENÇO SILVA;AA2-PPI-SD
489;44;44;11084;IAN RODRIGUES PINTO;AA1-OE-SD
490;405;405;19143;ALYSSON DE OLIVEIRA RODRIGUES;Ampla Concorrência
491;234;234;15368;KAIO COSTA XAVIER;AA1-PPI-SD
492;335;335;17769;ARTHUR LOPES RODRIGUES;AA2-OE-SD
493;96;96;12178;DIEGO FERREIRA ANGELO;Ampla Concorrência
494;46;46;11218;RAFAEL LOPES DOS SANTOS;Ampla Concorrência
495;477;477;21303;KAIO HENRYK DE MELO SOARES;Ampla Concorrência
496;513;513;22136;THIAGO MOREIRA CAZOTTI;AA1-OE-SD
497;387;387;18972;RUAN VENTURA QUARESMA;AA1-PPI-SD
498;383;383;18912;LUIZ PAULO DA PENHA PEREIRA;Ampla Concorrência
499;165;165;13681;DAIANY BARBOSA DA SILVA;AA1-PPI-SD
500;478;478;21360;SCHERLON CALIARI PELEGRINI;AA2-PPI-SD
501;49;49;11257;LUAN DOS SANTOS FERNANDES;AA2-PPI-SD
502;517;517;22200;JOAQUIM LOPES DA CRUZ NETO;Ampla Concorrência
503;272;272;16075;WILLIAM BERMUDES PROCÓPIO;Ampla Concorrência
504;236;236;15381;ISAAC WILLIAM BOEIRA;Ampla Concorrência
505;51;51;11295;MICHELE OLIVEIRA NASCIMENTO BARBOSA;AA1-PPI-SD
506;53;53;11338;LARA RIBEIRO MACHADO;Ampla Concorrência
507;481;481;21480;MATHEUS RAMOS VIDAL DAMACENO;AA2-PPI-SD
508;385;385;18933;CLEIDISON CORREIA DA SILVA;Ampla Concorrência
509;55;55;11358;LUCIENE SILVA ROCHA;AA1-PPI-SD
510;340;340;17857;GABRIEL FARDIN PEREIRA;Ampla Concorrência
511;341;341;17894;GUTO ANDRÉ ALMEIDA RODRIGUES;Ampla Concorrência
512;343;343;17927;ANDERSON JOSÉ OLIVEIRA DA SILVA FILHO;Ampla Concorrência
513;418;418;19456;YASMIN CLAUDIA MORAIS GONÇALVES;AA2-PPI-SD
514;532;532;22522;VICTOR MENDES DO SANTOS;AA1-PPI-SD
515;345;345;17945;RHUAN PABLO CONCEICÃO PEREIRA;Ampla Concorrência
516;347;347;18000;MÁRCIO DOS SANTOS PEREIRA;AA2-PPI-SD
517;188;188;14175;LARS GRAEL MEIRA DA CUNHA;Ampla Concorrência
518;99;99;12250;DELKISON DORNELAS;Ampla Concorrência
519;348;348;18085;LUIZ FELIPE COSTA SILVA;AA1-PPI-SD
520;57;57;11458;CARLOS ANDRE CRISTOVAO DOS SANTOS;AA2-PPI-SD
521;190;190;14234;FABRÍCIO CARLOS DA SILVA RAMOS;Ampla Concorrência
522;349;349;18090;GABRIEL ROCHA GARCIA;AA1-PPI-SD
523;354;354;18197;HANDEL OLIVEIRA DOS SANTOS;AA1-PPI-SD
524;221;221;15019;LAURA CASSIANO SILVA;AA2-PPI-SD
525;58;58;11466;MATEUS COSTA CORREA;AA1-PPI-SD
526;448;448;20333;TÁSSIO BOTELHO DE OLIVEIRA;AA2-OE-SD
527;406;406;19167;JENIFER FELIPE VITORIA;AA1-PPI-SD
528;355;355;18210;FELIPE LOUREIRO PEREIRA;Ampla Concorrência
529;358;358;18243;HÉRCULES LIMA DOS SANTOS;Ampla Concorrência
530;522;522;22346;RODRIGO VIDAL;Ampla Concorrência
531;407;407;19175;MATHEUS CAMPOS RUFINO;Ampla Concorrência
532;413;413;19373;RAFAEL SIMPLÍCIO;Ampla Concorrência
533;62;62;11569;CAIO REZENDE MACHADO;Ampla Concorrência
534;107;107;12419;SÉRGIO VAZ DE FREITAS CARRERO;Ampla Concorrência
535;195;195;14419;GABRIEL NASCIMENTO DA SILVA;AA1-PPI-SD
536;479;479;21433;ANGELO MARCIO PEREIRA MAFORTE;Ampla Concorrência
537;79;79;11818;MIGUEL LOPES RAMOS;AA1-PPI-SD
538;193;193;14388;CLEYVERSON TRINDADE ALVES VIEIRA;AA1-PPI-SD
539;482;482;21499;VIVIANE SANTOS DA SILVA;Ampla Concorrência
540;80;80;11826;MADSON DE SANTANA CARVALHO;Ampla Concorrência
541;194;194;14402;CHRISLAINE PEREIRA TEIXEIRA GAMA;AA2-PPI-SD
542;414;414;19404;CHRISTYAN ROCHA DOS SANTOS;Ampla Concorrência
543;196;196;14426;EVANILDO SIQUEIRA DOS SANTOS;Ampla Concorrência
544;92;92;12090;JONATAN PASSOS DOS SANTOS;AA2-PPI-SD
545;483;483;21519;ISMAEL FERNANDO SANTOS DE OLIVEIRA;AA2-PPI-SD
546;417;417;19428;MARIA EDUARDA GRIPPA DA SILVA;AA2-OE-SD
547;423;423;19573;JULIA SANTANA VAILANT;Ampla Concorrência
548;111;111;12538;GUSTAVO SANTOS LOBATO;AA2-PPI-SD
549;112;112;12552;ANA LUIZA DOS SANTOS LADISLAU;Ampla Concorrência
550;424;424;19600;KÁLITA SANTOS CUNHA;AA1-OE-SD
551;133;133;13148;RAMON CARDOSO DOS SANTOS;AA2-PPI-SD
552;432;432;19953;GABRIEL ALVARENGA NOVAIS;Ampla Concorrência
553;113;113;12555;DANIEL LINCOLN DE ARAÚJO MIGUEL;Ampla Concorrência
554;433;433;20017;EDIVALDO FERREIRA NUNES;AA1-PPI-SD
555;434;434;20031;VINICIUS KRYGSMAN PEREIRA;Ampla Concorrência
556;455;455;20613;WELINTON PEDRO NETO NOLASCO;AA2-PPI-SD
557;197;197;14452;MARCO ANTONIO DA SILVA;Ampla Concorrência
558;211;211;14711;LAISA DE ALMEIDA VIEIRA;AA1-PPI-SD
559;435;435;20040;ANA CAROLINA SILVA BALESTREIRO;Ampla Concorrência
560;436;436;20041;JHEYME HENRIQUE DA SILVA PEREIRA;Ampla Concorrência
561;119;119;12777;CARLOS MAGNO PEISINO;Ampla Concorrência
562;439;439;20141;RENZO ALVES DE SOUZA;AA1-OE-SD
563;198;198;14463;VANDERLEI FRANCISCO AHNERT;Ampla Concorrência
564;440;440;20169;JEFFERSON JOSE DE ASSIS SOUSA;AA1-PPI-SD
565;523;523;22352;CHRYSTYANN DE FREITAS DA SILVA;AA2-PPI-SD
566;199;199;14475;JHENIFFER HEMILLY DOS ANJOS MACETE;Ampla Concorrência
567;123;123;12931;MARCOS VINICIUS SILVA SANTOS;AA2-PPI-SD
568;243;243;15482;ELIEL SOARES DA SILVA;AA2-PPI-SD
569;222;222;15057;NICKOLAS MONTEIRO TEIXEIRA;Ampla Concorrência
570;245;245;15582;JOSEMAR DOS SANTOS LEITE;AA2-PPI-SD
571;533;533;22534;FERNANDO FERREIRA DE SOUZA;Ampla Concorrência
572;124;124;12933;VANDERLEY CORREA DA ROCHA;Ampla Concorrência
573;442;442;20213;THAINA CORREA DE FARIA;AA2-PPI-SD
574;444;444;20262;KLEYSON FARIA RODRIGUES;Ampla Concorrência
575;125;125;12936;LAYSLA TRABA SARTORI;AA1-OE-SD
576;484;484;21526;MARIE CLARIE DOS SANTOS PICOLI;Ampla Concorrência
577;134;134;13160;JOBERSON VICTOR MUNIZ;Ampla Concorrência
578;446;446;20298;JHONATA JELIEL LEMOS COSTA;AA1-PPI-SD
579;136;136;13179;KAROLAINE BATISTA DE SOUZA;AA1-PPI-SD
580;451;451;20399;KELLY DA SILVA SIQUEIRA;AA2-PPI-SD
581;246;246;15645;WILIAM DE OLIVEIRA PEREIRA;Ampla Concorrência
582;453;453;20477;MATHEUS ISAIAS DOS SANTOS BATISTA;AA2-PPI-SD
583;454;454;20546;LIVYA CORREIA MARQUES;AA1-OE-SD
584;456;456;20638;ENRIQUE LOPES DA SILVA;Ampla Concorrência
585;247;247;15659;RODRIGO DA SILVA SOTERO;AA1-PPI-SD
586;137;137;13197;ANTONIO PEREIRA GOMES;Ampla Concorrência
587;457;457;20704;CLESIA SANTOS SOARES;Ampla Concorrência
588;458;458;20724;ISAC LUIZ NEVES LOPES;Ampla Concorrência
589;534;534;22553;JONAS SOUZA SANTOS JUNIOR;AA1-OE-SD
