349;467;467;22258;NATÃ ROCHA INÁCIO DE SOUZA;Ampla Concorrência
350;101;101;12506;ADRIAN PIRES OLIVEIRA;Ampla Concorrência
351;469;469;22303;LUIS RODOLFO KRUGER ULIANA;AA2-OE-SD
352;339;339;18836;ISAAC RIBEIRO ROCHA;AA2-PPI-SD
353;472;472;22337;ANNA JÚLIA DA MATTA DOS SANTOS;Ampla Concorrência
354;122;122;12946;RAFAEL PABLO BRAGA OLIVEIRA;Ampla Concorrência
355;117;117;12801;AKELL CARVALHO CALDEIRA;AA1-PPI-SD
356;23;23;10722;JULIA SACRAMENTO DE JESUS;Ampla Concorrência
357;420;420;21139;ELIAKIM SANTANA DULTRA;AA1-OE-SD
358;39;39;11096;JOÃO VITOR DE SOUZA DE MORAES;AA1-PPI-SD
359;325;325;18509;DANIELLY LATAVANHA BRAVIM;Ampla Concorrência
360;416;416;20967;GILSON BELARMINO PASSABÃO;Ampla Concorrência
361;269;269;17160;THIAGO DE OLIVEIRA BARCELOS;Ampla Concorrência
362;149;149;13466;MIGUEL MAESTRO DIAS DE JESUS;Ampla Concorrência
363;491;491;22735;YAN ANANIAS SANTANA RODRIGUES;Ampla Concorrência
364;255;255;16564;JANILTON NAPOLEAO NETO;Ampla Concorrência
365;212;212;15309;FELIPE SANTOS CADETE PEREIRA;AA1-PPI-SD
366;270;270;17162;YASMIN JÚLIA LUCIANO SUBTIL;AA1-OE-SD
367;9;9;10399;RYAN LASCOSQUI SANTANA;Ampla Concorrência
368;84;84;12206;IASMIN GOMES OLIVEIRA;AA2-OE-SD
369;186;186;14660;VINÍCIUS DE SOUZA ZAHNN;Ampla Concorrência
370;285;285;17511;PAULO HENRIQUE DA SILVA LYRIO;AA1-PPI-SD
371;271;271;17166;RAYSSA MONJARDIM PEREIRA;AA1-PPI-SD
372;26;26;10822;RENATO ROSA SANTOS;Ampla Concorrência
373;236;236;15830;REUEL ELER DE OLIVEIRA SIMÃO.;Ampla Concorrência
374;476;476;22392;MARIA FERNANDA SOPRANI DEL PIERO BARBOSA;Ampla Concorrência
375;308;308;18102;ARTHUR CAMARGO MARQUES;Ampla Concorrência
376;10;10;10410;RHUAN RAMIRES CÂNDIDA DA SILVA;Ampla Concorrência
377;170;170;13946;LUCAS DE SOUZA BARBOZA;Ampla Concorrência
378;343;343;18899;VITOR BACELAR LIMA PINHA;Ampla Concorrência
379;235;235;15801;RUAN ISAAK DOS SANTOS CONCEIÇÃO;AA2-PPI-SD
380;309;309;18143;LAIS OLIVEIRA RICARDO;AA2-PPI-SD
381;125;125;12977;JOÃO PEDRO VIEIRA GONÇALVES;Ampla Concorrência
382;41;41;11154;DÉRIK RYAN GONÇALVES BARCELOS;AA1-PPI-SD
383;470;470;22304;PEDRO LUCAS THOMAZ DE SOUZA PEROBA;Ampla Concorrência
384;348;348;18959;PEDRO HENRIQUE NUNES DO NASCIMENTO;AA2-PPI-SD
385;87;87;12347;ESTEFANE DE OLIVEIRA OLIPIO;AA2-PPI-SD
386;171;171;14062;CARLOS FELIPHE AZEVEDO COSTA;AA1-PPI-SD
387;28;28;10852;BIANCA TRANCOSO DA SILVA;Ampla Concorrência
388;345;345;18919;KAUA FREITAS SANTANA DE CARVALHO;Ampla Concorrência
389;35;35;11053;RAFAEL CLARA GOMES;Ampla Concorrência
390;492;492;22755;ELDER SOUZA LIMA;AA1-PPI-SD
391;409;409;20834;RICARDO VIEIRA LINO;AA2-PPI-SD
392;495;495;22893;MARIA LUIZA DE OLIVEIRA DA SILVA;Ampla Concorrência
393;124;124;12951;THAIS RIBEIRO DA SILVA DIAS;AA1-PPI-SD
394;42;42;11163;YASMIN ANDRADE FERREIRA;Ampla Concorrência
395;37;37;11058;KAMILLA GUIMARÃES SILVA RIBEIRO;AA2-PPI-SD
396;273;273;17245;ANA KAROLINA DE SOUSA SANTOS;Ampla Concorrência
397;398;398;20308;LUANNA RANGEL ANGELO;Ampla Concorrência
398;275;275;17299;ANDRESSA DE ANDRADE FARIAS CORREA;AA2-PPI-SD
399;520;520;23354;ANA CLARA GOMES MULINARI;Ampla Concorrência
400;51;51;11426;VITOR SIQUEIRA DOS SANTOS;AA1-OE-SD
401;100;100;12477;THAYSLA CRISTINA ALVES DOS SANTOS;AA2-PPI-SD
402;452;452;21964;CARLOS EDUARDO DE OLIVEIRA VICENTINI;AA2-OE-SD
403;90;90;12369;DANIEL LUIZ DA SILVA MEYRELLES;Ampla Concorrência
404;60;60;11595;JULIANA SIQUEIRA SOUZA;Ampla Concorrência
405;29;29;10869;NICOLE VIEIRA MATHIAS;AA1-PPI-SD
406;174;174;14101;KHRISTIELY RAMOS RIBEIRO;AA2-PPI-SD
407;444;444;21927;JONATHAN BARSA DE OLIVEIRA;Ampla Concorrência
408;175;175;14130;KAMILA GUIMARÃES DE SOUZA;AA2-OE-SD
409;276;276;17309;DAVI PITANGA DO NASCIMENTO FRANÇA;AA1-PPI-SD
410;233;233;15789;EMANUEL DE OLIVEIRA ARAGÃO;Ampla Concorrência
411;176;176;14131;ROGERIO ROCHA DE SOUZA;Ampla Concorrência
412;102;102;12518;YZA KAROLINA FRANCISCO DE ANDRADE;Ampla Concorrência
413;277;277;17311;WELBERT GUILHERME SILVA GARCIA;Ampla Concorrência
414;183;183;14593;LEANDRO BARJONA NASCIMENTO CAMPANHA;Ampla Concorrência
415;376;376;19853;JONATHAN DA SILVA LOUREIRO;AA1-PPI-SD
416;106;106;12608;GUSTAVO RESERVA DOS SANTOS;Ampla Concorrência
417;43;43;11198;MAYHARA NICOLE PAGEHÚ HESPANHA;Ampla Concorrência
418;450;450;21953;MAURICIO APARECIDO DE SOUZA;Ampla Concorrência
419;177;177;14181;ANDRÉ SILVA TEIXEIRA;Ampla Concorrência
420;50;50;11420;VICTÓRIA LIRA DE QUEIROZ VIEIRA;Ampla Concorrência
421;109;109;12622;WEMBER ROBERTO PEREIRA;Ampla Concorrência
422;179;179;14339;GABRIELA DE BRITO RODRIGUES;AA1-PPI-SD
423;288;288;17549;BRUNA DA COSTA LOSS;AA2-OE-SD
424;178;178;14185;SEBASTIÃO MARCELINO VIDAL;AA2-PPI-SD
425;181;181;14519;VINÍCIUS FELIPPE MARTINS CUSTÓDIO;AA2-PPI-CD
426;278;278;17335;LUIZ GUSTAVO DA SILVA ZANI;Ampla Concorrência
427;11;11;10497;JOÃO GABRIEL ALVARENGA BOTELHO;Ampla Concorrência
428;279;279;17428;GABRIEL MENEZES DOS SANTOS GARCIA BARCELOS;AA1-PPI-SD
429;497;497;22921;FELIPE BISSOLI GUALBERTO;Ampla Concorrência
430;300;300;17935;JOÃO VICTOR GONÇALVES DA SILVA;AA2-OE-SD
431;447;447;21938;ROSIMERI MONTARROYOS DOS SANTOS SILVA;Ampla Concorrência
432;326;326;18564;PEDRO LORENZONI NETO;Ampla Concorrência
433;315;315;18350;A NA CAMILA SANT ANA DA SILVA;AA2-PPI-SD
434;184;184;14632;JOÃO PAULO ALTAFIM ARAÚJO;Ampla Concorrência
435;432;432;21498;JESSICA BISPO DOS SANTOS;Ampla Concorrência
436;189;189;14713;CASSIO SILVA REZENDE;AA1-OE-SD
437;281;281;17463;ANA ELISA CARLESSO DOS SANTOS;Ampla Concorrência
438;190;190;14733;BEATRIZ BOURGUIGNON MACHADO;Ampla Concorrência
439;192;192;14783;PAULO VANDER CONSTANTINO CORTI;AA1-PPI-SD
440;523;523;23369;LORENZZO LISBOA ULIANA;Ampla Concorrência
441;46;46;11346;DAVID SILVA TAVARES RODRIGUES;AA2-OE-SD
442;195;195;14870;DIEGO ALBERTO MALINI;Ampla Concorrência
443;234;234;15795;LUCAS SILVA DOS SANTOS;AA1-PPI-SD
444;289;289;17567;ANA LUISA VIVALDI JUSTINO E SILVA;Ampla Concorrência
445;327;327;18631;GUILHERME LUIZ LYRIO SIMONETTI;Ampla Concorrência
446;126;126;12983;PEDRO CESAR RABELO GOMES;AA1-PPI-SD
447;198;198;14906;PEDRO LUIZ PRATES SMIDERLE DE OLIVEIRA;Ampla Concorrência
448;49;49;11415;MARCO KRAMER MORAIS;Ampla Concorrência
449;55;55;11473;MIQUEIAS GABRIEL SANTOS ALVES;Ampla Concorrência
450;202;202;14953;SILAS GULART DA SILVA;AA2-OE-SD
451;329;329;18713;LUZDARK LOBATO DE SOUZA;Ampla Concorrência
452;394;394;20264;SARA JOSE DA SILVA;Ampla Concorrência
453;424;424;21205;JOÃO PEDRO LIMA DA SILVA;AA1-PPI-SD
454;395;395;20272;SAMARA PAIXÃO DO NASCIMENTO;Ampla Concorrência
455;473;473;22345;GABRIEL PONTES MAGNAGO;Ampla Concorrência
456;377;377;19888;GUSTAVO NASCIMENTO DOS SANTOS;Ampla Concorrência
457;128;128;13032;BRENO BERTODO ALBERTO;Ampla Concorrência
458;298;298;17825;RAQUEL DIAS PEREIRA;Ampla Concorrência
459;204;204;15075;VICTORIA FREITAS COUTO;AA1-PPI-SD
460;399;399;20309;MARCOS VINICIUS RODRIGUES DOS SANTOS;AA1-PPI-SD
461;205;205;15117;VICTOR MARCOLONGO PEREIRA;Ampla Concorrência
462;131;131;13128;SABRINA NADAI CORREA;Ampla Concorrência
463;426;426;21232;RAYELI NUNES GORDO GOMES;AA1-PPI-SD
464;433;433;21547;WESLEY DANEZIO CLEM;AA1-PPI-SD
465;206;206;15163;MURILO BISPO MATTOS;AA2-PPI-SD
466;64;64;11680;VITOR FREIRE DANDRÉA;Ampla Concorrência
467;13;13;10539;JOÃO LUCAS COUTINHO FERREIRA;Ampla Concorrência
468;291;291;17617;ISABELA FERNANDA DOS SANTOS GOMES;AA1-PPI-SD
469;499;499;22985;LUIZ FERNANDO MESSA;AA2-OE-SD
470;500;500;23016;ÀGATHA BERMUDES LONGUE;Ampla Concorrência
471;293;293;17725;JOÃO PEDRO FÁVERO FLORÊNCIO CORRÊA;Ampla Concorrência
472;296;296;17790;RAMON REIS FURTADO;Ampla Concorrência
473;316;316;18358;ARTHUR AZEREDO DA SILVA;AA1-PPI-SD
474;356;356;19265;ELANIA REIS SIQUEIRA CAPELI VAZ;AA1-PPI-SD
475;213;213;15357;MAYKON AZEVEDO LIMA;AA2-PPI-SD
476;63;63;11659;MARIA ZALEM RAMIRO;Ampla Concorrência
477;510;510;23228;NOANNY LIS DA CRUZ CORDEIRO;AA2-OE-SD
478;218;218;15492;FERNANDA GONÇALVES FERREIRA;AA1-PPI-SD
479;133;133;13144;GUILHERME MARTINS MATIAS CAMPOS;AA2-PPI-SD
480;135;135;13165;RAMON VLADIMIR RIBEIRO FRAGA VENEGELORES;AA2-PPI-SD
481;302;302;17983;SONIVAL SILVA DO SANTOS JUNIOR;Ampla Concorrência
482;219;219;15510;ANA MARIA LAURINDO ALMEIDA;Ampla Concorrência
483;137;137;13219;ÍTHALO NATHANAEL CAVALCANTE VIEIRA;Ampla Concorrência
484;435;435;21640;DÉBORA PEREIRA MENDES;AA1-PPI-SD
485;304;304;18008;MÁRCIO DOS SANTOS PEREIRA;Ampla Concorrência
486;14;14;10553;CAIO ELIAS CORREIA CARVALHO;AA1-PPI-SD
487;358;358;19306;PEDRO ELI DE JESUS OLIVEIRA;Ampla Concorrência
488;138;138;13249;RAFAEL SILVA RAMOS;AA2-PPI-SD
489;311;311;18158;RENAN LUCAS DIAS FERNANDES DA CRUZ;Ampla Concorrência
490;15;15;10570;KAIKY RODRIGUES DO ESPIRITO SANTO;Ampla Concorrência
491;474;474;22376;DIOGO CARVALHO FRIGINI;AA1-PPI-SD
492;454;454;21979;INGRITTY LUIZA DA SILVA;AA1-PPI-SD
493;456;456;22048;GABRIEL DE OLIVEIRA NOVAES;Ampla Concorrência
494;220;220;15523;GABRIELA SCHULTZ MASCARENHAS SANTOS;AA1-OE-SD
495;18;18;10616;ANDRIELL LAUER DE ARAUJO;AA2-OE-SD
496;30;30;10873;JÚLIA MEDICE RORIZ MILANEZI;Ampla Concorrência
497;312;312;18169;DAVI DE OLIVEIRA MOREIRA;AA2-OE-SD
498;313;313;18246;AMANDA DO NASCIMENTO SANTOS;AA2-PPI-SD
499;459;459;22128;JOAO PEDRO PAES LISBOA;Ampla Concorrência
500;317;317;18360;GUSTAVO CRISTIAN DA SILVA;Ampla Concorrência
501;336;336;18770;MARCELO HENRIQUE CLÁUDIO BARBOSA;AA2-OE-SD
502;337;337;18792;LARISSA FERREIRA ROCHA DOS SANTOS;AA1-PPI-SD
503;338;338;18830;ANA PAULA SANTOS CUNHA;Ampla Concorrência
504;344;344;18908;CAIC XAVIER RIBEIRO;Ampla Concorrência
505;359;359;19344;JOÃO PAULO CASTANHEIRA SILVA;Ampla Concorrência
506;360;360;19366;ANDRÉ ALVES MOURA DE HOLANDA;Ampla Concorrência
507;363;363;19446;SÁVIO MOSCON GOMES CHAGAS;Ampla Concorrência
508;380;380;19914;RHUAN VICTOR DA SILVA SOUZA;AA2-PPI-SD
509;382;382;19948;LUDIMILA LIPPAUS ANTUNES;AA1-PPI-SD
510;384;384;19958;ANA LUIZA CARRETTA DE SOUZA;Ampla Concorrência
511;385;385;19997;RAPHAEL SALES SILVA;Ampla Concorrência
512;475;475;22378;BERNARDO SIQUEIRA FRAGA;Ampla Concorrência
513;501;501;23024;FELIPE AMAURO DE SOUZA NUNES;Ampla Concorrência
514;386;386;20071;LUCAS GOMES DE FREITAS;Ampla Concorrência
515;387;387;20087;PABLO LUIZ DE AZEVEDO ALVES;AA1-PPI-SD
516;31;31;10976;FELIPE SEVERO NUNES;Ampla Concorrência
517;388;388;20106;NICOLAS DOS SANTOS MANGA;Ampla Concorrência
518;390;390;20155;SAMUEL DA SILVA E SILVA;AA1-PPI-SD
519;400;400;20383;ANDERSON FERREIRA AGOSTINHO;Ampla Concorrência
520;405;405;20747;OSMAR OLIVEIRA BRITO;Ampla Concorrência
521;47;47;11368;PEDRO ICARO MACHADO FRANCA;Ampla Concorrência
522;513;513;23243;RENAN LOUREIRO FRANÇA;AA2-OE-SD
523;408;408;20833;BRUNO BRITO;AA1-PPI-SD
524;410;410;20837;CHRYSTIALLEN DE OLIVEIRA LORETTI;Ampla Concorrência
525;529;529;23483;EVÓDIA ÉDEN SÁ SILVA;AA1-PPI-SD
526;502;502;23056;GLEISSY KELLY DE SOUZA MORAES;AA1-OE-SD
527;503;503;23081;ARTHUR SANTOS TOREZANI;Ampla Concorrência
528;527;527;23425;WANDERSON ALVIM ALVES;Ampla Concorrência
529;530;530;23525;FILIPE ANDREAS DIAS DE ALMEIDA;Ampla Concorrência
530;38;38;11064;CAMILA BASTOS DO NASCIMENTO NEVES;Ampla Concorrência
531;44;44;11249;THIAGO LOPES VIEIRA RAMOS;AA1-PPI-SD
